Id Sankce,ID kontroly,Vyse pokuty,Zakon,§,Datum nabyti Pravni Moci
127190,241512140400901,5000,Zák. 22/1997,§13 odst. 3,09.11.2016
127190,241512140400901,5000,Zák. 22/1997,§13 odst. 9,09.11.2016
127190,241512140400901,5000,Zák. 634/1992,§13 odst. 1,09.11.2016
127190,241512140400901,5000,Zák. 634/1992,§16 odst. 1,09.11.2016
127192,241512150405901,10000,Zák. 634/1992,§ 3 odst.1 písm. a),05.11.2016
127194,301610110808101,1000,Zák. 634/1992,§16 odst. 1,11.10.2016
127196,301610120808101,2000,Nař. 1007/2011,čl. 15,12.10.2016
127196,301610120808101,2000,Zák. 634/1992,§11,12.10.2016
127198,301610130808101,2000,Nař. 1007/2011,čl. 15,13.10.2016
127200,311610140602001,1000,Zák. 634/1992,§12,14.10.2016
127200,311610140602001,1000,Zák. 634/1992,§16 odst. 1,14.10.2016
127200,311610140602001,1000,Zák. 634/1992,§18 odst. 1,14.10.2016
127202,301610130048601,1000,Nař. 1007/2011,čl. 15,13.10.2016
127204,301610140048601,1000,Nař. 1007/2011,čl. 15,14.10.2016
127206,271610140506102,1500,Zák. 634/1992,§11,14.10.2016
127208,221610140250201,1000,Zák. 634/1992,§15 odst. 3,14.10.2016
127210,221610140250202,5000,Zák. 634/1992,§10 odst. 1;3;4,14.10.2016
127212,221610140253801,1000,Zák. 634/1992,§ 3 odst.1 písm. a),14.10.2016
127214,301610140702801,1000,Zák. 634/1992,§ 9 odst. 1,14.10.2016
127214,301610140702801,1000,Zák. 634/1992,§10 odst. 1;3;4,14.10.2016
127216,211610140104101,2000,Zák. 634/1992,§12,14.10.2016
127216,211610140104101,2000,Zák. 634/1992,§16 odst. 1,14.10.2016
127218,211610140153501,1000,Zák. 634/1992,§12,14.10.2016
127220,301610140701801,1000,Zák. 634/1992,§16 odst. 1,14.10.2016
127222,301610110702101,1000,Zák. 634/1992,§10 odst. 1;3;4,11.10.2016
127224,301610120702101,1000,Zák. 634/1992,§16 odst. 1,12.10.2016
127226,301610120702102,1000,Zák. 634/1992,§12,12.10.2016
127228,301610130702101,1000,Zák. 634/1992,§10 odst. 1;3;4,13.10.2016
127230,301610140702101,1000,Zák. 634/1992,§11,14.10.2016
127232,221610120043302,1000,Zák. 634/1992,§15 odst. 3,12.10.2016
127234,301610140035101,1000,Zák. 634/1992,§ 4 odst. 4 - § 5a odst. 1,14.10.2016
127236,401610160004501,2000,Zák. 634/1992,§12,16.10.2016
127238,401610160004502,2000,Zák. 22/1997,§13 odst. 9,16.10.2016
127240,101610140014901,1000,Zák. 634/1992,§ 3 odst.1 písm. a),14.10.2016
127242,271610130308702,1000,Zák. 634/1992,§11,13.10.2016
127244,271610140308701,1500,Zák. 634/1992,§11,14.10.2016
127246,271610140308702,1000,Zák. 634/1992,§12,14.10.2016
127248,311610140605101,1000,Zák. 22/1997,§13 odst. 9,14.10.2016
127250,311610130604301,1000,Zák. 634/1992,§ 9 odst. 1,13.10.2016
127252,211610130105302,1000,Zák. 634/1992,§12,13.10.2016
127254,401610160556401,2000,Zák. 634/1992,§12,16.10.2016
127256,401610160556402,2000,Zák. 634/1992,§12,16.10.2016
127258,401610160556403,2000,Zák. 634/1992,§12,16.10.2016
127260,211610110306401,2000,Zák. 634/1992,§16 odst. 1,11.10.2016
127260,211610110306401,2000,Zák. 634/1992,§12,11.10.2016
127262,211610140306403,1000,Zák. 634/1992,§16 odst. 1,14.10.2016
127264,401610110558401,1000,Nař. 1007/2011,čl. 15,11.10.2016
127266,401610110034802,1000,Nař. 1007/2011,čl. 15,11.10.2016
127268,401610120558402,2000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,12.10.2016
127268,401610120558402,2000,Zák. 634/1992,§14 odst. 1,12.10.2016
127271,401610140558402,1000,Zák. 634/1992,§19 odst. 1,14.10.2016
127274,401610160558401,2000,Nař. 1007/2011,čl. 15,16.10.2016
127276,401610160558403,2000,Nař. 1007/2011,čl. 15,16.10.2016
127278,221610140044601,4000,Zák. 22/1997,§13 odst. 9,14.10.2016
127278,221610140044601,4000,Zák. 634/1992,§16 odst. 1,14.10.2016
127278,221610140044601,4000,Zák. 634/1992,§12,14.10.2016
127280,301610110042401,1000,Zák. 634/1992,§16 odst. 1,11.10.2016
127282,401610110550301,1000,Zák. 634/1992,§13 odst. 1,11.10.2016
127284,401610120550301,1000,Zák. 634/1992,§13 odst. 1,12.10.2016
127286,401610120550303,1000,Zák. 634/1992,§12,12.10.2016
127288,401610160550302,1000,Zák. 634/1992,§12,16.10.2016
127290,211610110043801,1000,Zák. 634/1992,§ 3 odst.1 písm. a),11.10.2016
127292,101610140009401,1000,Zák. 634/1992,§16 odst. 1,14.10.2016
127294,101610140042802,1000,Zák. 634/1992,§ 3 odst.1 písm. a),14.10.2016
127295,101603080042801,5000,Zák. 634/1992,§ 3 odst.1 písm. a),25.01.2017
127297,211610110039001,1000,Zák. 634/1992,§11,11.10.2016
127300,271610140504901,2000,Zák. 22/1997,§13 odst. 9,14.10.2016
127302,271610140046602,1000,Zák. 634/1992,§12,14.10.2016
127304,401610160803703,2000,Zák. 634/1992,§12,16.10.2016
127306,401610160803701,2000,Zák. 634/1992,§12,16.10.2016
127308,211610140015102,1000,Zák. 634/1992,§12,14.10.2016
127310,211610140104403,1000,Zák. 634/1992,§ 3 odst.1 písm. a),14.10.2016
127312,211610110057401,1000,Zák. 634/1992,§11,11.10.2016
127315,211610140104001,1000,Zák. 634/1992,§ 3 odst.1 písm. a),14.10.2016
127317,401610120042001,1000,Zák. 634/1992,§12,12.10.2016
127319,401610160042002,1000,Nař. 1007/2011,čl. 15,16.10.2016
127320,241512170401401,50000,Zák. 634/1992,§20a odst. 1,15.11.2016
127322,311610130039801,1000,Zák. 64/1986,§2 odst. 2 písm. b),13.10.2016
127324,211610110104401,1000,Zák. 634/1992,§12,11.10.2016
127326,211610140104401,1000,Zák. 634/1992,§12,14.10.2016
127328,221610140020901,1000,Zák. 64/1986,§2 odst. 2 písm. b),14.10.2016
127330,401610160041801,1000,Zák. 634/1992,§12,16.10.2016
127332,401610160041803,1000,Zák. 634/1992,§12,16.10.2016
127333,101609190046202,1000,Zák. 634/1992,§12,19.09.2016
127335,311610110044001,1000,Zák. 634/1992,§ 3 odst.1 písm. a),11.10.2016
127337,311610130044001,1000,Zák. 634/1992,§12,13.10.2016
127338,221610070044501,1000,Zák. 634/1992,§12,11.10.2016
127340,401610110056903,1000,Zák. 634/1992,§16 odst. 1,11.10.2016
127342,401610160056902,2000,Zák. 634/1992,§12,16.10.2016
127344,401610140557302,2000,Zák. 22/1997,§13 odst. 9,14.10.2016
127346,311610120028901,1000,Zák. 634/1992,§16 odst. 1,12.10.2016
127348,211610130057401,1000,Zák. 634/1992,§12,13.10.2016
127350,211610130030401,1000,Zák. 634/1992,§11,13.10.2016
127352,211610110150701,1000,Zák. 634/1992,§12,11.10.2016
127354,211610130150701,1000,Zák. 634/1992,§11,13.10.2016
127355,101507300955502,20000,Zák. 634/1992,§19 odst. 3,27.10.2016
127356,271602240024101,15000,Zák. 634/1992,§ 8,20.09.2016
127356,271602240024101,15000,Zák. 634/1992,§11,20.09.2016
127357,241512230400902,5000,Zák. 634/1992,§13 odst. 1,19.11.2016
127357,241512230400902,5000,Zák. 634/1992,§16 odst. 1,19.11.2016
127357,241512230400902,5000,Zák. 634/1992,§ 9 odst. 1,19.11.2016
127357,241512230400902,5000,Zák. 634/1992,§10 odst. 1;3;4,19.11.2016
127358,101609270009401,2000,Zák. 22/1997,§13 odst. 3,18.10.2016
127359,101604190038003,20000,Zák. 634/1992,§14 odst. 1,08.11.2016
127359,101604190038003,20000,Zák. 634/1992,§13 odst. 1,08.11.2016
127359,101604190038003,20000,Zák. 255/2012,§10 odst.2,08.11.2016
127359,101604190038003,20000,Zák. 634/1992,§11,08.11.2016
127359,101604190038003,20000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,08.11.2016
127360,271606250005101,6000,Zák. 634/1992,§12,27.09.2016
127360,271606250005101,6000,Zák. 634/1992,§16 odst. 1,27.09.2016
127361,271605240024602,6000,Zák. 634/1992,§12,28.09.2016
127363,271610170305001,3000,Zák. 634/1992,§ 3 odst.1 písm. c),17.10.2016
127363,271610170305001,3000,Zák. 634/1992,§12,17.10.2016
127364,401609200556402,1000,Zák. 634/1992,§ 3 odst.1 písm. c),14.10.2016
127365,101609140010202,1000,Nař. 1007/2011,čl. 15,11.10.2016
127368,271610140308901,1000,Zák. 634/1992,§19 odst. 3,14.10.2016
127369,101609020013603,1000,Zák. 634/1992,§12,13.09.2016
127370,101609240955502,1000,Zák. 634/1992,§ 3 odst.1 písm. a),03.10.2016
127372,271610140032701,1000,Zák. 634/1992,§12,14.10.2016
127374,271610170504901,4000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,17.10.2016
127374,271610170504901,4000,Zák. 634/1992,§ 4 odst. 4 - § 5a odst. 1,17.10.2016
127375,241511250045502,5000,Zák. 634/1992,§ 8,27.10.2016
127376,101606040010204,30000,Zák. 255/2012,§10 odst.2,08.11.2016
127378,241610170027901,2000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,17.10.2016
127378,241610170027901,2000,Zák. 634/1992,§ 4 odst. 4 - § 5a odst. 1,17.10.2016
127380,401610160013003,2000,Zák. 22/1997,§13 odst. 9,16.10.2016
127384,271610170021001,1000,Zák. 64/1986,§2 odst. 2 písm. b),17.10.2016
127385,241603040405302,8000,Zák. 634/1992,§ 8,19.11.2016
127385,241603040405302,8000,Zák. 634/1992,§16 odst. 1,19.11.2016
127386,101607280013602,1000,Zák. 634/1992,§12,09.09.2016
127388,101610148902101,1000,Zák. 22/1997,§13 odst. 9,14.10.2016
127390,101610038902102,1000,Zák. 22/1997,§13 odst. 9,17.10.2016
127392,401610120803701,2000,Zák. 634/1992,§14 odst. 1,18.10.2016
127392,401610120803701,2000,Zák. 634/1992,§15 odst. 3,18.10.2016
127394,101606279605605,5000,Zák. 90/2016,§ 8 odst. 1,18.10.2016
127395,301607130041501,15000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,28.10.2016
127396,301605180009001,20000,Zák. 634/1992,§ 4 odst. 4 - § 4 odst. 1,28.10.2016
127397,301606290041402,15000,Zák. 255/2012,§10 odst.2,08.11.2016
127398,301608100048601,4000,Zák. 634/1992,§10 odst. 1;3;4,28.10.2016
127398,301608100048601,4000,Zák. 634/1992,§11,28.10.2016
127399,301607130809201,10000,Zák. 634/1992,§16 odst. 1,12.11.2016
127399,301607130809201,10000,Zák. 634/1992,§10 odst. 1;3;4,12.11.2016
127400,301604070006402,10000,Zák. 634/1992,§19 odst. 1,08.11.2016
127400,301604070006402,10000,Zák. 634/1992,§15 odst. 3,08.11.2016
127400,301604070006402,10000,Zák. 634/1992,§19 odst. 3,08.11.2016
127402,271610110005101,1000,Zák. 634/1992,§14 odst. 1,10.10.2016
127402,271610110005101,1000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,10.10.2016
127404,271610150005101,1000,Zák. 634/1992,§ 3 odst.1 písm. a),15.10.2016
127406,271609300005102,1500,Zák. 634/1992,§ 3 odst.1 písm. a),17.10.2016
127408,271610180005101,1000,Zák. 64/1986,§2 odst. 2 písm. b),18.10.2016
127410,271610110306801,1000,Zák. 634/1992,§ 3 odst.1 písm. a),11.10.2016
127414,271610130306801,1000,Zák. 634/1992,§12,14.10.2016
127416,101609239154502,2000,Zák. 90/2016,§ 8 odst. 6,18.10.2016
127418,221610180044501,7000,Zák. 634/1992,§12,18.10.2016
127418,221610180044501,7000,Zák. 634/1992,§13 odst. 1,18.10.2016
127418,221610180044501,7000,Zák. 634/1992,§16 odst. 1,18.10.2016
127418,221610180044501,7000,Nař. 1007/2011,čl. 15,18.10.2016
127418,221610180044501,7000,Zák. 22/1997,§13 odst. 9,18.10.2016
127418,221610180044501,7000,Zák. 634/1992,§14 odst. 1,18.10.2016
127418,221610180044501,7000,Zák. 634/1992,§18 odst. 1,18.10.2016
127420,251607260033399,5000,Zák. 634/1992,§14 odst. 1,18.10.2016
127420,251607260033399,5000,Zák. 634/1992,§16 odst. 1,18.10.2016
127420,251607260033399,5000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,18.10.2016
127422,271610180305001,5000,Zák. 634/1992,§10 odst. 1;3;4,18.10.2016
127422,271610180305001,5000,Zák. 22/1997,§13 odst. 9,18.10.2016
127422,271610180305001,5000,Zák. 634/1992,§11,18.10.2016
127424,241610180045701,1000,Zák. 634/1992,§16 odst. 1,18.10.2016
127424,241610180045701,1000,Zák. 634/1992,§12,18.10.2016
127425,241503230405402,1000,Zák. 634/1992,§ 9 odst. 1,18.10.2016
127425,241503230405402,1000,Zák. 634/1992,§16 odst. 1,18.10.2016
127425,241503230405402,1000,Zák. 634/1992,§11,18.10.2016
127427,221610180250201,5000,Zák. 634/1992,§10 odst. 1;3;4,18.10.2016
127429,221610180250202,5000,Zák. 634/1992,§10 odst. 1;3;4,18.10.2016
127431,211610180103501,2000,Zák. 634/1992,§12,18.10.2016
127432,101505190902001,20000,Zák. 634/1992,§19 odst. 3,12.10.2016
127434,101509230913002,15000,Zák. 22/1997,§13 odst. 9,13.10.2016
127436,301610180700401,1000,Zák. 634/1992,§12,18.10.2016
127438,301610180022201,1000,Zák. 634/1992,§10 odst. 1;3;4,18.10.2016
127440,221610180016901,1000,Zák. 634/1992,§12,18.10.2016
127442,271610170308701,2000,Zák. 634/1992,§12,17.10.2016
127443,241602080405301,5000,Zák. 634/1992,§ 8,05.11.2016
127445,311610180600201,1000,Zák. 634/1992,§ 3 odst.1 písm. c),18.10.2016
127447,101610180046201,1000,Zák. 634/1992,§12,18.10.2016
127449,251610170024201,1000,Zák. 634/1992,§12,17.10.2016
127451,251610140330101,1000,Zák. 634/1992,§16 odst. 1,14.10.2016
127451,251610140330101,1000,Zák. 634/1992,§12,14.10.2016
127453,251610170330101,2000,Zák. 634/1992,§ 3 odst.1 písm. a),17.10.2016
127453,251610170330101,2000,Zák. 634/1992,§12,17.10.2016
127455,271610130309701,1000,Zák. 634/1992,§12,13.10.2016
127457,401610180557302,1000,Zák. 22/1997,§13 odst. 9,18.10.2016
127459,271610130018501,1000,Zák. 64/1986,§2 odst. 2 písm. b),13.10.2016
127461,101511239909599,2000,Zák. 22/1997,§13 odst. 9,17.10.2016
127463,101602039907799,6000,Zák. 22/1997,§13 odst. 9,18.10.2016
127465,211610180039201,1000,Nař. 1007/2011,čl. 15,18.10.2016
127465,211610180039201,1000,Zák. 634/1992,§ 9 odst. 1,18.10.2016
127465,211610180039201,1000,Zák. 634/1992,§10 odst. 1;3;4,18.10.2016
127467,221610180251101,1000,Zák. 634/1992,§10 odst. 1;3;4,18.10.2016
127467,221610180251101,1000,Zák. 634/1992,§11,18.10.2016
127469,271610110506702,5000,Zák. 634/1992,§12,11.10.2016
127469,271610110506702,5000,Zák. 634/1992,§13 odst. 1,11.10.2016
127469,271610110506702,5000,Zák. 634/1992,§16 odst. 3,11.10.2016
127471,221610120046899,1000,Zák. 102/2001,§5 odst. 4,18.10.2016
127473,271610180506101,1500,Zák. 634/1992,§11,18.10.2016
127475,211610180043801,1000,Zák. 634/1992,§11,18.10.2016
127476,241602110405301,5000,Zák. 634/1992,§ 8,09.11.2016
127477,271605050506702,5000,Zák. 634/1992,§ 3 odst.1 písm. c),19.10.2016
127477,271605050506702,5000,Zák. 634/1992,§12,19.10.2016
127479,271610170024101,1000,Zák. 634/1992,§12,17.10.2016
127480,271609220506701,4000,Zák. 634/1992,§10 odst. 1;3;4,19.10.2016
127480,271609220506701,4000,Zák. 634/1992,§12,19.10.2016
127480,271609220506701,4000,Zák. 634/1992,§14 odst. 1,19.10.2016
127480,271609220506701,4000,Zák. 64/1986,§2 odst. 2 písm. b),19.10.2016
127481,101605190052805,20000,Zák. 255/2012,§10 odst.2,12.11.2016
127482,271610140506101,1000,Zák. 634/1992,§11,18.10.2016
127482,271610140506101,1000,Zák. 634/1992,§12,18.10.2016
127483,241602220046901,5000,Zák. 634/1992,§16 odst. 1,10.11.2016
127483,241602220046901,5000,Zák. 634/1992,§ 8,10.11.2016
127484,301607280701801,2000,Zák. 634/1992,§12,12.11.2016
127484,301607280701801,2000,Zák. 634/1992,§16 odst. 1,12.11.2016
127485,301606280700499,3000,Zák. 477/2001,§ 5 odst.1 písm. b),02.11.2016
127486,101606039605602,50000,Zák. 255/2012,§10 odst.2,12.11.2016
127487,301608040801199,2000,Zák. 22/1997,§13 odst. 9,02.11.2016
127488,301607040042401,2000,Zák. 64/1986,§2 odst. 2 písm. b),03.11.2016
127489,301607040042401,2000,Zák. 634/1992,§16 odst. 1,03.11.2016
127490,301607130013801,5000,Zák. 634/1992,§14 odst. 1,10.11.2016
127490,301607130013801,5000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,10.11.2016
127490,301607130013801,5000,Zák. 634/1992,§ 4 odst. 4 - § 5a odst. 1,10.11.2016
127490,301607130013801,5000,Zák. 634/1992,§12,10.11.2016
127490,301607130013801,5000,Zák. 634/1992,§13 odst. 1,10.11.2016
127491,301608150701801,5000,Zák. 102/2001,§5 odst. 4,05.11.2016
127492,301608150801103,10000,Zák. 634/1992,§ 8,04.11.2016
127493,301606170801199,3000,Zák. 22/1997,§13 odst. 9,12.11.2016
127494,301606170801199,5000,Zák. 255/2012,§10 odst.2,12.11.2016
127495,301606170801199,2000,Zák. 634/1992,§12,12.11.2016
127496,301605240038201,6000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,16.02.2017
127496,301605240038201,6000,Zák. 634/1992,§ 4 odst. 4 - § 5a odst. 1,16.02.2017
127496,301605240038201,6000,Zák. 634/1992,§13 odst. 1,16.02.2017
127496,301605240038201,6000,Zák. 634/1992,§14 odst. 1,16.02.2017
127497,301606230041403,10000,Zák. 634/1992,§ 8,28.10.2016
127498,301606070800602,5000,Nař. 305/2011,čl. 14,28.10.2016
127501,101606131015201,20000,Zák. 255/2012,§10 odst.2,12.11.2016
127502,221509050018603,15000,Zák. 634/1992,§ 8,14.10.2016
127506,301610190701801,1000,Zák. 634/1992,§16 odst. 1,19.10.2016
127507,271609070306802,1000,Zák. 634/1992,§11,18.10.2016
127509,211610190151201,1000,Zák. 634/1992,§16 odst. 1,19.10.2016
127510,271608090306802,1000,Zák. 634/1992,§12,17.10.2016
127511,241606020405302,8000,Zák. 634/1992,§ 8,10.11.2016
127511,241606020405302,8000,Zák. 634/1992,§16 odst. 1,10.11.2016
127512,221610140251101,2000,Zák. 634/1992,§13 odst. 1,19.10.2016
127512,221610140251101,2000,Zák. 634/1992,§ 9 odst. 1,19.10.2016
127513,221509250204901,8000,Zák. 634/1992,§12,05.10.2016
127513,221509250204901,8000,Nař. 1007/2011,čl. 15,05.10.2016
127513,221509250204901,8000,Zák. 634/1992,§18 odst. 1,05.10.2016
127514,221509250204901,10000,Zák. 22/1997,§13 odst. 3,05.10.2016
127514,221509250204901,10000,Zák. 22/1997,§13 odst. 9,05.10.2016
127515,221511030028701,2000,Zák. 634/1992,§ 3 odst.1 písm. a),14.10.2016
127516,221511060250201,80000,Zák. 634/1992,§ 3 odst.1 písm. a),15.10.2016
127517,221511060016401,3000,Zák. 22/1997,§13 odst. 9,14.10.2016
127518,221511060016401,5000,Zák. 634/1992,§11,14.10.2016
127520,401610180011001,2000,Zák. 634/1992,§ 3 odst.1 písm. c),18.10.2016
127522,401610180011002,1000,Zák. 634/1992,§ 3 odst.1 písm. a),18.10.2016
127523,221603220028702,15000,Zák. 634/1992,§ 8,12.10.2016
127524,221511030025001,3000,Zák. 634/1992,§12,14.10.2016
127525,221511030023801,30000,Zák. 634/1992,§ 3 odst.1 písm. c),14.10.2016
127525,221511030023801,30000,Zák. 634/1992,§ 9 odst. 1,14.10.2016
127526,221511040253401,5000,Zák. 634/1992,§ 9 odst. 1,14.10.2016
127526,221511040253401,5000,Zák. 634/1992,§12,14.10.2016
127527,221501200025001,50000,Nař. 1007/2011,čl. 15,14.10.2016
127527,221501200025001,50000,Zák. 634/1992,§ 3 odst.1 písm. a),14.10.2016
127527,221501200025001,50000,Zák. 634/1992,§11,14.10.2016
127527,221501200025001,50000,Zák. 634/1992,§12,14.10.2016
127527,221501200025001,50000,Zák. 634/1992,§ 8,14.10.2016
127528,221501200025001,5000,Zák. 64/1986,§2 odst. 2 písm. b),14.10.2016
127529,221501200025001,20000,Zák. 22/1997,§13 odst. 9,14.10.2016
127529,221501200025001,20000,Zák. 22/1997,§13 odst. 3,14.10.2016
127530,221504020204901,5000,Nař. 1007/2011,čl. 15,12.10.2016
127531,221504020204901,4000,Zák. 22/1997,§13 odst. 9,12.10.2016
127532,271605170504901,1000,Zák. 22/1997,§13 odst. 9,19.10.2016
127533,271609090504902,3000,Zák. 634/1992,§ 3 odst.1 písm. a),19.10.2016
127535,241610180403801,1000,Zák. 634/1992,§19 odst. 3,18.10.2016
127537,241610189405702,1000,Zák. 634/1992,§12,18.10.2016
127538,101608081015201,20000,Zák. 255/2012,§10 odst.2,02.11.2016
127540,211610190103501,2000,Zák. 634/1992,§11,19.10.2016
127542,301610180809201,2000,Zák. 634/1992,§10 odst. 1;3;4,18.10.2016
127544,301610190809201,1000,Zák. 634/1992,§10 odst. 1;3;4,19.10.2016
127546,211610190104401,1000,Zák. 634/1992,§11,19.10.2016
127548,301610190807101,1000,Nař. 1007/2011,čl. 15,19.10.2016
127550,221610190016901,1000,Zák. 634/1992,§10 odst. 1;3;4,19.10.2016
127550,221610190016901,1000,Zák. 634/1992,§12,19.10.2016
127552,271610130043902,1000,Zák. 64/1986,§2 odst. 2 písm. b),13.10.2016
127554,241610170028001,2000,Zák. 22/1997,§13 odst. 9,17.10.2016
127554,241610170028001,2000,Zák. 22/1997,§13 odst.12,17.10.2016
127556,241610190028001,1000,Zák. 22/1997,§13 odst. 9,19.10.2016
127558,241610190028002,1000,Zák. 634/1992,§12,19.10.2016
127560,211610190153501,2000,Zák. 634/1992,§16 odst. 1,19.10.2016
127560,211610190153501,2000,Zák. 634/1992,§ 3 odst.1 písm. a),19.10.2016
127562,211610190104101,5000,Zák. 634/1992,§19 odst. 1,19.10.2016
127562,211610190104101,5000,Zák. 634/1992,§16 odst. 1,19.10.2016
127564,241610180027901,1000,Zák. 634/1992,§19 odst. 1,18.10.2016
127566,211610180105301,1000,Zák. 634/1992,§12,18.10.2016
127568,211610190105301,3000,Zák. 634/1992,§11,19.10.2016
127568,211610190105301,3000,Zák. 634/1992,§16 odst. 1,19.10.2016
127570,221610180024001,1000,Nař. 1007/2011,čl. 15,18.10.2016
127572,101609210010299,1000,Nař. 1007/2011,čl. 15,19.10.2016
127574,251610190330101,1000,Zák. 634/1992,§10 odst. 1;3;4,19.10.2016
127576,221610190016401,1000,Zák. 634/1992,§ 3 odst.1 písm. c),19.10.2016
127576,221610190016401,1000,Zák. 634/1992,§12,19.10.2016
127578,221610190205701,5000,Zák. 634/1992,§11,19.10.2016
127578,221610190205701,5000,Zák. 22/1997,§13 odst. 9,19.10.2016
127578,221610190205701,5000,Zák. 634/1992,§ 3 odst.1 písm. c),19.10.2016
127580,301610180035101,1000,Zák. 634/1992,§16 odst. 1,18.10.2016
127582,251610190015201,10000,Zák. 634/1992,§10 odst. 1;3;4,19.10.2016
127582,251610190015201,10000,Zák. 634/1992,§16 odst. 1,19.10.2016
127582,251610190015201,10000,Zák. 634/1992,§ 9 odst. 1,19.10.2016
127582,251610190015201,10000,Zák. 22/1997,§13,19.10.2016
127582,251610190015201,10000,Zák. 634/1992,§12,19.10.2016
127584,101610190032502,1000,Zák. 634/1992,§16 odst. 3,19.10.2016
127586,401610190056901,1000,Zák. 634/1992,§10 odst. 1;3;4,19.10.2016
127589,401610190556402,3000,Zák. 634/1992,§12,19.10.2016
127589,401610190556402,3000,Zák. 634/1992,§ 3 odst.1 písm. a),19.10.2016
127591,211610190104901,1000,Zák. 634/1992,§10 odst. 1;3;4,19.10.2016
127593,301610190703201,1000,Zák. 634/1992,§11,19.10.2016
127594,241510210400902,10000,Zák. 22/1997,§13 odst.12,12.11.2016
127594,241510210400902,10000,Zák. 634/1992,§13 odst. 1,12.11.2016
127594,241510210400902,10000,Zák. 22/1997,§13 odst. 9,12.11.2016
127594,241510210400902,10000,Zák. 634/1992,§16 odst. 1,12.11.2016
127595,241604200400906,8000,Zák. 22/1997,§13 odst. 9,03.11.2016
127595,241604200400906,8000,Zák. 255/2012,§10 odst.2,03.11.2016
127596,241604270400905,10000,Zák. 22/1997,§13 odst. 9,09.11.2016
127596,241604270400905,10000,Zák. 255/2012,§10 odst.2,09.11.2016
127596,241604270400905,10000,Zák. 634/1992,§16 odst. 1,09.11.2016
127598,301610190702801,1000,Zák. 634/1992,§12,19.10.2016
127598,301610190702801,1000,Zák. 634/1992,§11,19.10.2016
127599,101504280912701,5000,Zák. 634/1992,§12,04.11.2016
127601,301610200702801,1000,Zák. 634/1992,§ 3 odst.1 písm. a),20.10.2016
127603,311610180030301,1000,Zák. 634/1992,§10 odst. 1;3;4,18.10.2016
127605,311610190030301,1000,Zák. 634/1992,§10 odst. 1;3;4,19.10.2016
127607,211610180039001,1000,Zák. 634/1992,§16 odst. 1,18.10.2016
127609,211610200154001,1000,Zák. 634/1992,§ 4 odst. 4 - § 5a odst. 1,20.10.2016
127611,301610200700401,1000,Zák. 634/1992,§12,20.10.2016
127613,221610200016901,1000,Zák. 634/1992,§12,20.10.2016
127613,221610200016901,1000,Zák. 634/1992,§19 odst. 1,20.10.2016
127615,311610200602001,1000,Zák. 634/1992,§ 3 odst.1 písm. c),20.10.2016
127615,311610200602001,1000,Zák. 634/1992,§16 odst. 1,20.10.2016
127617,301610200041501,2000,Zák. 634/1992,§12,20.10.2016
127617,301610200041501,2000,Zák. 634/1992,§15 odst. 3,20.10.2016
127619,301610200041502,1000,Zák. 634/1992,§12,20.10.2016
127621,251610200025501,1000,Zák. 634/1992,§12,20.10.2016
127622,301607010807101,10000,Zák. 634/1992,§12,08.11.2016
127624,241610100405302,2000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,20.10.2016
127624,241610100405302,2000,Zák. 634/1992,§12,20.10.2016
127625,301605090048601,5000,Zák. 634/1992,§16 odst. 1,01.11.2016
127625,301605090048601,5000,Zák. 634/1992,§12,01.11.2016
127625,301605090048601,5000,Zák. 634/1992,§18 odst. 1,01.11.2016
127627,301610190022201,1000,Zák. 634/1992,§10 odst. 1;3;4,19.10.2016
127629,241610200403801,1000,Zák. 634/1992,§11,20.10.2016
127629,241610200403801,1000,Zák. 634/1992,§12,20.10.2016
127631,271610200305001,1000,Zák. 22/1997,§13 odst. 9,20.10.2016
127632,301609130800601,2000,Zák. 634/1992,§12,01.11.2016
127634,221610200205701,3000,Zák. 634/1992,§13 odst. 1,20.10.2016
127634,221610200205701,3000,Zák. 634/1992,§ 9 odst. 1,20.10.2016
127634,221610200205701,3000,Zák. 634/1992,§10 odst. 1;3;4,20.10.2016
127635,301608050041401,30000,Zák. 255/2012,§10 odst.2,09.11.2016
127636,301607200012802,10000,Nař. 1007/2011,čl. 15,01.11.2016
127636,301607200012802,10000,Zák. 634/1992,§13 odst. 1,01.11.2016
127637,301609200052401,25000,Zák. 634/1992,§ 3 odst.1 písm. c),02.11.2016
127637,301609200052401,25000,Zák. 634/1992,§12,02.11.2016
127637,301609200052401,25000,Zák. 634/1992,§16 odst. 1,02.11.2016
127638,301607220052402,5000,Zák. 634/1992,§ 3 odst.1 písm. c),05.11.2016
127638,301607220052402,5000,Zák. 634/1992,§12,05.11.2016
127639,301604280012802,10000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,03.11.2016
