Id zakazu,ID kontroly,Sortiment,Mnozstvi,Jednotka,Cena celkem,Dle zakona
176862,302204040022201,Cigarety,2,kus,232,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
176863,302204040022201,Cigarety,5,kus,585,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
176864,302204040022201,Cigarety,5,kus,585,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
176853,302204040022201,Cigarety,6,kus,636,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
176854,302204040022201,Cigarety,10,kus,1060,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
176855,302204040022201,Cigarety,24,kus,2832,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
176856,302204040022201,Cigarety,8,kus,1144,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
176857,302204040022201,Cigarety,10,kus,1170,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
176858,302204040022201,Cigarety,8,kus,880,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
176850,302204040022201,Cigarety,4,kus,424,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
176851,302204040022201,Cigarety,4,kus,416,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
176852,302204040022201,Cigarety,8,kus,808,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
159631,101712080047201,Cigarety,1,kus,79,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
180662,212308230066599,CNG,1,kilogram,29;9,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
167621,251911050330101,Části a součásti ze dřeva,20,kus,3000,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
126559,301701260807102,Části a součásti ze dřeva,7,kus,1365,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
137689,301710050808101,Části a součásti ze dřeva,15,kus,525,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
137690,301710050808101,Části a součásti ze dřeva,19,kus,342,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
137691,301710050808101,Části a součásti ze dřeva,28,kus,700,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
137692,301710050808101,Části a součásti ze dřeva,25,kus,375,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
137693,301710050808101,Části a součásti ze dřeva,19,kus,380,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
159283,271902200032710,Části a součásti ze dřeva,6,kus,3900,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
139721,271711100046602,Části a součásti ze dřeva,2,kus,60,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
139717,271711100046602,Části a součásti ze dřeva,1,kus,489,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
165060,271908070024115,Části a součásti ze dřeva,1,kus,199,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
165058,271908070024115,Části a součásti ze dřeva,2,kus,158,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
165059,271908070024115,Části a součásti ze dřeva,1,kus,39,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
152174,271808150024102,Části a součásti ze dřeva,1,kus,190,634/1992; §23a; odst 4 - Ředitelské zajištění a zničení  - psí a kočičí kůže
152175,271808150024102,Části a součásti ze dřeva,1,kus,170,634/1992; §23a; odst 4 - Ředitelské zajištění a zničení  - psí a kočičí kůže
152176,271808150024102,Části a součásti ze dřeva,5,kus,350,634/1992; §23a; odst 4 - Ředitelské zajištění a zničení  - psí a kočičí kůže
152177,271808150024102,Části a součásti ze dřeva,2,kus,580,634/1992; §23a; odst 4 - Ředitelské zajištění a zničení  - psí a kočičí kůže
140802,271712050032702,Části a součásti ze dřeva,10,kus,1300,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
140805,271712050032702,Části a součásti ze dřeva,15,kus,450,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
142533,301801120022201,Části a součásti ze dřeva,15,kus,450,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
121567,271610200032701,Části a součásti ze dřeva,5,kus,490,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
121570,271610200032701,Části a součásti ze dřeva,4,kus,180,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
121568,271610200032701,Části a součásti ze dřeva,5,kus,490,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
121569,271610200032701,Části a součásti ze dřeva,6,kus,414,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
113356,301604220022201,Části a součásti ze dřeva,12,kus,828,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
113357,301604220022201,Části a součásti ze dřeva,19,kus,1501,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
113358,301604220022201,Části a součásti ze dřeva,10,kus,2990,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
113359,301604220022201,Části a součásti ze dřeva,12,kus,3108,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
113360,301604220022201,Části a součásti ze dřeva,6,kus,3594,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
113361,301604220022201,Části a součásti ze dřeva,3,kus,2247,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
113362,301604220022201,Části a součásti ze dřeva,29,kus,4901,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
144967,271802200021001,Části a součásti ze dřeva,2,kus,40,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
144968,271802200021001,Části a součásti ze dřeva,8,kus,440,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
144969,271802200021001,Části a součásti ze dřeva,6,kus,792,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
147236,271804130024602,Části a součásti ze dřeva,10,kus,350,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
147233,271804130024602,Části a součásti ze dřeva,4,kus,140,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
147235,271804130024602,Části a součásti ze dřeva,6,kus,234,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
162521,251905150067601,Části a součásti ze dřeva,15,kus,210,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
162522,251905150067601,Části a součásti ze dřeva,5,kus,65,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
162523,251905150067601,Části a součásti ze dřeva,10,kus,90,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
162530,251905150067601,Části a součásti ze dřeva,3,kus,39,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
162531,251905150067601,Části a součásti ze dřeva,11,kus,88,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
162524,251905150067601,Části a součásti ze dřeva,18,kus,162,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
162525,251905150067601,Části a součásti ze dřeva,17,kus,221,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
162526,251905150067601,Části a součásti ze dřeva,15,kus,210,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
162527,251905150067601,Části a součásti ze dřeva,4,kus,36,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
162528,251905150067601,Části a součásti ze dřeva,10,kus,70,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
162529,251905150067601,Části a součásti ze dřeva,10,kus,90,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
111894,211603240150701,Části a součásti ze dřeva,3,kus,195,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
98855,251505230301302,Části a součásti ze dřeva,2,kus,1300,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
98856,251505230301302,Části a součásti ze dřeva,4,kus,1800,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
98857,251505230301302,Části a součásti ze dřeva,4,kus,1000,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
98858,251505230301302,Části a součásti ze dřeva,1,kus,400,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
98859,251505230301302,Části a součásti ze dřeva,1,kus,400,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
98860,251505230301302,Části a součásti ze dřeva,2,kus,500,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
98861,251505230301302,Části a součásti ze dřeva,4,kus,2200,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
98862,251505230301302,Části a součásti ze dřeva,1,kus,800,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
98863,251505230301302,Části a součásti ze dřeva,1,kus,400,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
117307,271607190032702,Části a součásti ze dřeva,2,kus,398,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
117308,271607190032702,Části a součásti ze dřeva,3,kus,1497,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
117304,271607190032702,Části a součásti ze dřeva,1,kus,249,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
117305,271607190032702,Části a součásti ze dřeva,2,kus,278,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
117306,271607190032702,Části a součásti ze dřeva,2,kus,298,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
106028,271512080046601,Části a součásti ze dřeva,3,kus,15,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
106029,271512080046601,Části a součásti ze dřeva,1,kus,25,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
121228,271610170024102,Části a součásti ze dřeva,26,kus,780,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
121230,271610170024102,Části a součásti ze dřeva,4,kus,280,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
121231,271610170024102,Části a součásti ze dřeva,15,kus,450,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
121232,271610170024102,Části a součásti ze dřeva,4,kus,120,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
121233,271610170024102,Části a součásti ze dřeva,3,kus,30,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
121234,271610170024102,Části a součásti ze dřeva,4,kus,80,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
121235,271610170024102,Části a součásti ze dřeva,10,kus,50,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
120426,271610050043901,Části a součásti ze dřeva,1,kus,185,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
120427,271610050043901,Části a součásti ze dřeva,1,kus,35,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
120428,271610050043901,Části a součásti ze dřeva,1,kus,90,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
120429,271610050043901,Části a součásti ze dřeva,1,kus,130,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
120430,271610050043901,Části a součásti ze dřeva,4,kus,224,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
120431,271610050043901,Části a součásti ze dřeva,1,kus,302,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
122597,271611010046602,Části a součásti ze dřeva,2,kus,30,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
122602,271611010046602,Části a součásti ze dřeva,7,kus,203,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
123365,271611150046602,Části a součásti ze dřeva,1,kus,178,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
112401,251604080033302,Části a součásti ze dřeva,6,kus,1140,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
112402,251604080033302,Části a součásti ze dřeva,4,kus,1180,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
108064,401601260558401,Části a součásti ze dřeva,21,kus,1470,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
108065,401601260558401,Části a součásti ze dřeva,15,kus,2850,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
132976,101706010060904,Části a součásti ze dřeva,1,kus,990,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
119520,301609060800101,Části a součásti ze dřeva,1,kus,38,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
119521,301609060800101,Části a součásti ze dřeva,1,kus,38,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
119522,301609060800101,Části a součásti ze dřeva,10,kus,380,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
137857,271710100046602,Části a součásti ze dřeva,6,kus,468,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
137860,271710100046602,Části a součásti ze dřeva,2,kus,430,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
135110,211708020151201,Části a součásti ze dřeva,3,kus,357,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
135111,211708020151201,Části a součásti ze dřeva,3,kus,597,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
135112,211708020151201,Části a součásti ze dřeva,3,kus,1047,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
137283,271709210046601,Části a součásti ze dřeva,1,kus,49,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
135870,271708250046602,Části a součásti ze dřeva,2,kus,76,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
135871,271708250046602,Části a součásti ze dřeva,1,kus,28,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
135872,271708250046602,Části a součásti ze dřeva,2,kus,256,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
135865,271708250046602,Části a součásti ze dřeva,1,kus,59,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
145324,251803010054701,Části a součásti ze dřeva,2,kus,700,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
145325,251803010054701,Části a součásti ze dřeva,5,kus,650,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
145326,251803010054701,Části a součásti ze dřeva,1,kus,250,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
145327,251803010054701,Části a součásti ze dřeva,1,kus,350,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
146700,271803280504203,Části a součásti ze dřeva,40,kus,240,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
146699,271803280504203,Části a součásti ze dřeva,20,kus,120,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
179275,302302140022201,Části a součásti ze dřeva,6,kus,660,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
179276,302302140022201,Části a součásti ze dřeva,4,kus,300,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
173854,302108110069301,Části a součásti ze dřeva,11,kus,220,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
179691,272303220032701,Části a součásti ze dřeva,60,kus,8340,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
179692,272303220032701,Části a součásti ze dřeva,23,kus,3450,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
179693,272303220032701,Části a součásti ze dřeva,6,kus,2460,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
170663,302002270022201,Části a součásti ze dřeva,1,kus,120,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
165544,211908270066501,Části a součásti ze dřeva,9,kus,1620,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
98787,241505250405302,Části obuvi,65,pár,5785,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
98788,241505250405302,Části obuvi,22,pár,2838,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
98789,241505250405302,Části obuvi,36,kus,2844,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
98790,241505250405302,Části obuvi,28,pár,2772,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
97603,311504230604301,Části obuvi,2,kus,180,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
104429,241511050045701,Části obuvi,15,pár,1035,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
99346,301506040036101,Části obuvi,6,kus,360,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
101259,311508070604301,Části obuvi,5,kus,395,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
101260,311508070604301,Části obuvi,10,kus,990,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
101261,311508070604301,Části obuvi,8,kus,632,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
103649,241510200045702,Části obuvi,30,pár,2970,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
103650,241510200045702,Části obuvi,75,pár,4125,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
103651,241510200045702,Části obuvi,160,pár,12640,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
103652,241510200045702,Části obuvi,82,pár,6478,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
115389,211605300103501,Části obuvi,25,kus,975,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
111050,271603150018302,Části obuvi,2,kus,1598,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
97710,271504280021001,Části obuvi,8,kus,200,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
136531,271709080504501,Části obuvi,2,kus,78,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
136532,271709080504501,Části obuvi,10,kus,199,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
136774,301709150807101,Části obuvi,11,kus,715,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
136775,301709150807101,Části obuvi,7,kus,455,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
104255,241511030045702,Části obuvi,32,kus,2528,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
148970,301805240012801,Části obuvi,39,kus,1521,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
149608,251806050025501,Části obuvi,20,kus,300,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
116606,241606280405301,Části obuvi,11,pár,2849,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
116607,241606280405301,Části obuvi,48,pár,12000,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
116608,241606280405301,Části obuvi,18,pár,3582,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
116604,241606280405301,Části obuvi,5,pár,1495,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
116605,241606280405301,Části obuvi,17,pár,5593,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
153007,211809110104401,Části obuvi,2,kus,118,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
153008,211809110104401,Části obuvi,5,kus,295,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
153009,211809110104401,Části obuvi,13,kus,377,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
153199,311809140073401,Části obuvi,10,pár,300,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
155725,301811090061501,Části obuvi,4,pár,556,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
169616,312001310075701,Části obuvi,1,kus,269,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
171369,272006220024101,Části obuvi,6,kus,1200,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
179530,242303060405301,Části obuvi,53,pár,6307,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
127687,241702210400907,Čerpací stojany při prodeji PHM,1,kus,,64/1986 §7 odst 1b) - Inspektorský zákaz pro neověřená MĚŘIDLA
171112,102005200079015,Čerpací stojany při prodeji PHM,1,kus,0,64/1986 §7 odst 1b) - Inspektorský zákaz pro neověřená MĚŘIDLA
172544,102102030082766,Čerpací stojany při prodeji PHM,2,kus,0,64/1986 §7 odst 1b) - Inspektorský zákaz pro neověřená MĚŘIDLA
174716,212111230066508,Čerpací stojany při prodeji PHM,1,kus,,64/1986 §7 odst 1b) - Inspektorský zákaz pro neověřená MĚŘIDLA
176720,312203300605801,Čerpací stojany při prodeji PHM,2,kus,0,64/1986 §7 odst 1b) - Inspektorský zákaz pro neověřená MĚŘIDLA
173752,272107260504598,Čerpací stojany při prodeji PHM,1,kus,0,64/1986 §7 odst 1b) - Inspektorský zákaz pro neověřená MĚŘIDLA
159249,101902180079099,Čerpací stojany při prodeji PHM,1,kus,0,64/1986 §7 odst 1b) - Inspektorský zákaz pro neověřená MĚŘIDLA
163423,221906120065177,Čerpací stojany při prodeji PHM,1,kus,0,64/1986 §7 odst 1b) - Inspektorský zákaz pro neověřená MĚŘIDLA
167199,221910210065166,Čerpací stojany při prodeji PHM,1,kus,0,64/1986 §7 odst 1b) - Inspektorský zákaz pro neověřená MĚŘIDLA
169022,222001130025044,Čerpací stojany při prodeji PHM,3,kus,0,64/1986 §7 odst 1b) - Inspektorský zákaz pro neověřená MĚŘIDLA
166070,101909170041198,Čerpací stojany při prodeji PHM,1,kus,0,64/1986 §7 odst 1b) - Inspektorský zákaz pro neověřená MĚŘIDLA
165750,311909240605801,Čerpací stojany při prodeji PHM,1,kus,,64/1986 §7 odst 1b) - Inspektorský zákaz pro neověřená MĚŘIDLA
159010,401902060013008,Čerpací stojany při prodeji PHM,1,kus,,64/1986 §7 odst 1b) - Inspektorský zákaz pro neověřená MĚŘIDLA
161331,211903040066599,Čerpací stojany při prodeji PHM,1,kus,,64/1986 §7 odst 1b) - Inspektorský zákaz pro neověřená MĚŘIDLA
159860,211903040066599,Čerpací stojany při prodeji PHM,4,kus,0,64/1986 §7 odst 1b) - Inspektorský zákaz pro neověřená MĚŘIDLA
161140,311904030605901,Čerpací stojany při prodeji PHM,14,kus,,64/1986 §7 odst 1b) - Inspektorský zákaz pro neověřená MĚŘIDLA
154168,311810230605804,Čerpací stojany při prodeji PHM,2,kus,0,64/1986 §7 odst 1b) - Inspektorský zákaz pro neověřená MĚŘIDLA
156161,101812040011301,Čerpací stojany při prodeji PHM,2,kus,0,64/1986 §7 odst 1b) - Inspektorský zákaz pro neověřená MĚŘIDLA
100862,271507200504501,Čerpací stojany při prodeji PHM,1,kus,,64/1986 §7 odst 1b) - Inspektorský zákaz pro neověřená MĚŘIDLA
137824,101710100041198,Čerpací stojany při prodeji PHM,2,kus,0,64/1986 §7 odst 1b) - Inspektorský zákaz pro neověřená MĚŘIDLA
144467,101802120912793,Čerpací stojany při prodeji PHM,1,kus,0,64/1986 §7 odst 1b) - Inspektorský zákaz pro neověřená MĚŘIDLA
119765,101610120912701,Čerpací stojany při prodeji PHM,11,kus,0,64/1986 §7 odst 1b) - Inspektorský zákaz pro neověřená MĚŘIDLA
122760,101611080912798,Čerpací stojany při prodeji PHM,1,kus,0,64/1986 §7 odst 1b) - Inspektorský zákaz pro neověřená MĚŘIDLA
99230,271505270504501,Čerpací stojany při prodeji PHM,1,kus,,64/1986 §7 odst 1b) - Inspektorský zákaz pro neověřená MĚŘIDLA
99485,221506100029901,Čerpací stojany při prodeji PHM,3,kus,,64/1986 §7 odst 1b) - Inspektorský zákaz pro neověřená MĚŘIDLA
158210,101901220011301,Čerpací stojany při prodeji PHM,1,kus,0,64/1986 §7 odst 1b) - Inspektorský zákaz pro neověřená MĚŘIDLA
